Person ID,Name,Party,Constituency,URI
543,R&oacute;is&iacute;n Garvey,Green Party,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/roisin_garvey
465,Paul Gavan,Sinn Fein,Labour Panel,http://www.kildarestreet.com/senator/paul_gavan
483,Pippa Hackett,Green Party,Agricultural Panel,http://www.kildarestreet.com/senator/pippa_hackett
470,Alice-Mary Higgins,Independent,National University of Ireland,http://www.kildarestreet.com/senator/alice-mary_higgins
544,Annie Hoey,Labour,Agricultural Panel,http://www.kildarestreet.com/senator/annie_hoey
474,Gerry Horkan,Fianna Fail,Industrial and Commercial Panel,http://www.kildarestreet.com/senator/gerry_horkan
545,Sharon Keogan,Independent,Industrial and Commercial Panel,http://www.kildarestreet.com/senator/sharon_keogan
361,Se&aacute;n Kyne,Fine Gael,Cultural and Educational Panel,http://www.kildarestreet.com/senator/sean_kyne
463,Tim Lombard,Fine Gael,Agricultural Panel,http://www.kildarestreet.com/senator/tim_lombard
547,Vincent P Martin,Green Party,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/vincent_p_martin
179,Michael McDowell,Independent,National University of Ireland,http://www.kildarestreet.com/senator/michael_mcdowell
548,John McGahon,Fine Gael,Cultural and Educational Panel,http://www.kildarestreet.com/senator/john_mcgahon
549,Erin McGreehan,Fianna Fail,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/erin_mcgreehan
550,Rebecca Moynihan,Labour,Administrative Panel,http://www.kildarestreet.com/senator/rebecca_moynihan
203,R&oacute;n&aacute;n Mullen,Independent,National University of Ireland,http://www.kildarestreet.com/senator/ronan_mullen
446,Eugene Murphy,Fianna Fail,Agricultural Panel,http://www.kildarestreet.com/senator/eugene_murphy
218,Denis O'Donovan,Fianna Fail,Agricultural Panel,http://www.kildarestreet.com/senator/denis_o%27donovan
557,Mal O'Hara,Green Party,Administrative Panel,http://www.kildarestreet.com/senator/mal_o%27hara
416,Fiona O'Loughlin,Fianna Fail,Administrative Panel,http://www.kildarestreet.com/senator/fiona_o%27loughlin
229,Joe O'Reilly,Fine Gael,Labour Panel,http://www.kildarestreet.com/senator/joe_o%27reilly
555,Pauline O'Reilly,Green Party,Labour Panel,http://www.kildarestreet.com/senator/pauline_o%27reilly
292,Ned O'Sullivan,Fianna Fail,Labour Panel,http://www.kildarestreet.com/senator/ned_o%27sullivan
469,Lynn Ruane,Independent,University of Dublin,http://www.kildarestreet.com/senator/lynn_ruane
551,Mary Seery Kearney,Fine Gael,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/mary_seery_kearney
552,Marie Sherlock,Labour,Labour Panel,http://www.kildarestreet.com/senator/marie_sherlock
553,Mark Wall,Labour,Industrial and Commercial Panel,http://www.kildarestreet.com/senator/mark_wall
554,Barry Ward,Fine Gael,Industrial and Commercial Panel,http://www.kildarestreet.com/senator/barry_ward
455,Fintan Warfield,Sinn Fein,Cultural and Educational Panel,http://www.kildarestreet.com/senator/fintan_warfield
279,Diarmuid Wilson,Fianna Fail,Administrative Panel,http://www.kildarestreet.com/senator/diarmuid_wilson
